UNITID,EFALEVEL,LINE,SECTION,LSTUDY,XEFTOTLT,EFTOTLT,XEFTOTLM,EFTOTLM,XEFTOTLW,EFTOTLW,XEFAIANT,EFAIANT,XEFAIANM,EFAIANM,XEFAIANW,EFAIANW,XEFASIAT,EFASIAT,XEFASIAM,EFASIAM,XEFASIAW,EFASIAW,XEFBKAAT,EFBKAAT,XEFBKAAM,EFBKAAM,XEFBKAAW,EFBKAAW,XEFHISPT,EFHISPT,XEFHISPM,EFHISPM,XEFHISPW,EFHISPW,XEFNHPIT,EFNHPIT,XEFNHPIM,EFNHPIM,XEFNHPIW,EFNHPIW,XEFWHITT,EFWHITT,XEFWHITM,EFWHITM,XEFWHITW,EFWHITW,XEF2MORT,EF2MORT,XEF2MORM,EF2MORM,XEF2MORW,EF2MORW,XEFUNKNT,EFUNKNT,XEFUNKNM,EFUNKNM,XEFUNKNW,EFUNKNW,XEFNRALT,EFNRALT,XEFNRALM,EFNRALM,XEFNRALW,EFNRALW 
149365,22, 8,1,1,"R",800,"R",273,"R",527,"R",4,"R",3,"R",1,"R",23,"R",9,"R",14,"R",402,"R",121,"R",281,"R",185,"R",59,"R",126,"R",1,"Z",0,"R",1,"R",134,"R",63,"R",71,"R",34,"R",12,"R",22,"R",15,"R",5,"R",10,"R",2,"R",1,"R",1
149365,23, 6,1,1,"R",756,"R",253,"R",503,"R",2,"R",2,"Z",0,"R",22,"R",9,"R",13,"R",383,"R",113,"R",270,"R",179,"R",55,"R",124,"R",1,"Z",0,"R",1,"R",123,"R",57,"R",66,"R",30,"R",11,"R",19,"R",14,"R",5,"R",9,"R",2,"R",1,"R",1
149365,24, 1,1,1,"R",157,"R",65,"R",92,"Z",0,"Z",0,"Z",0,"R",7,"R",3,"R",4,"R",67,"R",16,"R",51,"R",30,"R",9,"R",21,"Z",0,"Z",0,"Z",0,"R",34,"R",25,"R",9,"R",8,"R",6,"R",2,"R",9,"R",5,"R",4,"R",2,"R",1,"R",1
149365,25,99,1,1,"R",599,"R",188,"R",411,"R",2,"R",2,"Z",0,"R",15,"R",6,"R",9,"R",316,"R",97,"R",219,"R",149,"R",46,"R",103,"R",1,"Z",0,"R",1,"R",89,"R",32,"R",57,"R",22,"R",5,"R",17,"R",5,"Z",0,"R",5,"Z",0,"Z",0,"Z",0
149365,31, 7,1,1,"R",44,"R",20,"R",24,"R",2,"R",1,"R",1,"R",1,"Z",0,"R",1,"R",19,"R",8,"R",11,"R",6,"R",4,"R",2,"Z",0,"Z",0,"Z",0,"R",11,"R",6,"R",5,"R",4,"R",1,"R",3,"R",1,"Z",0,"R",1,"Z",0,"Z",0,"Z",0
149365,39, 2,1,1,"R",18,"R",4,"R",14,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"R",10,"R",3,"R",7,"R",1,"Z",0,"R",1,"Z",0,"Z",0,"Z",0,"R",5,"R",1,"R",4,"R",1,"Z",0,"R",1,"R",1,"Z",0,"R",1,"Z",0,"Z",0,"Z",0
149365,40, 3,1,1,"R",581,"R",184,"R",397,"R",2,"R",2,"Z",0,"R",15,"R",6,"R",9,"R",306,"R",94,"R",212,"R",148,"R",46,"R",102,"R",1,"Z",0,"R",1,"R",84,"R",31,"R",53,"R",21,"R",5,"R",16,"R",4,"Z",0,"R",4,"Z",0,"Z",0,"Z",0
149365,41,28,2,4,"R",2566,"R",943,"R",1623,"R",7,"R",2,"R",5,"R",34,"R",19,"R",15,"R",1424,"R",443,"R",981,"R",503,"R",200,"R",303,"R",3,"R",2,"R",1,"R",464,"R",220,"R",244,"R",62,"R",29,"R",33,"R",67,"R",27,"R",40,"R",2,"R",1,"R",1
149365,42,22,2,1,"R",2566,"R",943,"R",1623,"R",7,"R",2,"R",5,"R",34,"R",19,"R",15,"R",1424,"R",443,"R",981,"R",503,"R",200,"R",303,"R",3,"R",2,"R",1,"R",464,"R",220,"R",244,"R",62,"R",29,"R",33,"R",67,"R",27,"R",40,"R",2,"R",1,"R",1
149365,43,20,2,1,"R",1579,"R",468,"R",1111,"R",5,"R",2,"R",3,"R",17,"R",7,"R",10,"R",973,"R",250,"R",723,"R",276,"R",90,"R",186,"R",1,"Z",0,"R",1,"R",239,"R",94,"R",145,"R",45,"R",19,"R",26,"R",21,"R",5,"R",16,"R",2,"R",1,"R",1
149365,44,15,2,1,"R",134,"R",52,"R",82,"R",1,"R",1,"Z",0,"Z",0,"Z",0,"Z",0,"R",86,"R",36,"R",50,"R",23,"R",7,"R",16,"Z",0,"Z",0,"Z",0,"R",14,"R",5,"R",9,"R",4,"R",1,"R",3,"R",5,"R",1,"R",4,"R",1,"R",1,"Z",0
149365,45,99,2,1,"R",1445,"R",416,"R",1029,"R",4,"R",1,"R",3,"R",17,"R",7,"R",10,"R",887,"R",214,"R",673,"R",253,"R",83,"R",170,"R",1,"Z",0,"R",1,"R",225,"R",89,"R",136,"R",41,"R",18,"R",23,"R",16,"R",4,"R",12,"R",1,"Z",0,"R",1
149365,51,21,2,1,"R",987,"R",475,"R",512,"R",2,"Z",0,"R",2,"R",17,"R",12,"R",5,"R",451,"R",193,"R",258,"R",227,"R",110,"R",117,"R",2,"R",2,"Z",0,"R",225,"R",126,"R",99,"R",17,"R",10,"R",7,"R",46,"R",22,"R",24,"Z",0,"Z",0,"Z",0
149365,59,16,2,1,"R",49,"R",9,"R",40,"Z",0,"Z",0,"Z",0,"R",2,"Z",0,"R",2,"R",29,"R",5,"R",24,"R",3,"Z",0,"R",3,"R",1,"Z",0,"R",1,"R",8,"R",3,"R",5,"R",3,"R",1,"R",2,"R",3,"Z",0,"R",3,"Z",0,"Z",0,"Z",0
149365,60,17,2,1,"R",1396,"R",407,"R",989,"R",4,"R",1,"R",3,"R",15,"R",7,"R",8,"R",858,"R",209,"R",649,"R",250,"R",83,"R",167,"Z",0,"Z",0,"Z",0,"R",217,"R",86,"R",131,"R",38,"R",17,"R",21,"R",13,"R",4,"R",9,"R",1,"Z",0,"R",1
149499, 1,29,3,4,"R",7,"R",0,"R",7,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",7,"R",0,"R",7,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0
149499, 2,99,3,1,"R",7,"R",0,"R",7,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",7,"R",0,"R",7,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0
149499, 3,99,3,1,"R",7,"R",0,"R",7,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",7,"R",0,"R",7,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0
149499, 4,99,3,1,"R",6,"R",0,"R",6,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",6,"R",0,"R",6,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0
149499, 5,99,3,1,"R",1,"R",0,"R",1,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",1,"R",0,"R",1,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0
149499,20,99,3,1,"R",1,"R",0,"R",1,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",1,"R",0,"R",1,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0
149499,21,14,1,4,"R",7,"R",0,"R",7,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",7,"R",0,"R",7,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0
149499,22, 8,1,1,"R",7,"R",0,"R",7,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",7,"R",0,"R",7,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0
149499,23, 6,1,1,"R",7,"R",0,"R",7,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",7,"R",0,"R",7,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0
149499,24, 1,1,1,"R",6,"R",0,"R",6,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",6,"R",0,"R",6,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0
149499,25,99,1,1,"R",1,"R",0,"R",1,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",1,"R",0,"R",1,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0
149499,40, 3,1,1,"R",1,"R",0,"R",1,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",1,"R",0,"R",1,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0
149505, 1,29,3,4,"R",1086,"R",359,"R",727,"R",9,"R",3,"R",6,"R",17,"R",10,"R",7,"R",138,"R",44,"R",94,"R",187,"R",53,"R",134,"R",2,"R",1,"R",1,"R",666,"R",224,"R",442,"R",4,"R",1,"R",3,"R",20,"R",5,"R",15,"R",43,"R",18,"R",25
149505, 2,99,3,1,"R",1015,"R",352,"R",663,"R",7,"R",3,"R",4,"R",16,"R",10,"R",6,"R",122,"R",42,"R",80,"R",176,"R",53,"R",123,"R",2,"R",1,"R",1,"R",629,"R",220,"R",409,"R",4,"R",1,"R",3,"R",17,"R",4,"R",13,"R",42,"R",18,"R",24
149505, 3,99,3,1,"R",933,"R",319,"R",614,"R",7,"R",3,"R",4,"R",15,"R",10,"R",5,"R",111,"R",39,"R",72,"R",164,"R",48,"R",116,"R",2,"R",1,"R",1,"R",576,"R",197,"R",379,"R",4,"R",1,"R",3,"R",15,"R",3,"R",12,"R",39,"R",17,"R",22
149505, 4,99,3,1,"R",178,"R",61,"R",117,"R",4,"R",2,"R",2,"R",4,"R",3,"R",1,"R",16,"R",9,"R",7,"R",41,"R",12,"R",29,"Z",0,"Z",0,"Z",0,"R",106,"R",32,"R",74,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"R",7,"R",3,"R",4
149505, 5,99,3,1,"R",755,"R",258,"R",497,"R",3,"R",1,"R",2,"R",11,"R",7,"R",4,"R",95,"R",30,"R",65,"R",123,"R",36,"R",87,"R",2,"R",1,"R",1,"R",470,"R",165,"R",305,"R",4,"R",1,"R",3,"R",15,"R",3,"R",12,"R",32,"R",14,"R",18
149505,11,99,3,1,"R",82,"R",33,"R",49,"Z",0,"Z",0,"Z",0,"R",1,"Z",0,"R",1,"R",11,"R",3,"R",8,"R",12,"R",5,"R",7,"Z",0,"Z",0,"Z",0,"R",53,"R",23,"R",30,"Z",0,"Z",0,"Z",0,"R",2,"R",1,"R",1,"R",3,"R",1,"R",2
149505,12,99,3,3,"R",71,"R",7,"R",64,"R",2,"Z",0,"R",2,"R",1,"Z",0,"R",1,"R",16,"R",2,"R",14,"R",11,"Z",0,"R",11,"Z",0,"Z",0,"Z",0,"R",37,"R",4,"R",33,"Z",0,"Z",0,"Z",0,"R",3,"R",1,"R",2,"R",1,"Z",0,"R",1
149505,19,99,3,1,"R",91,"R",33,"R",58,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"R",19,"R",4,"R",15,"R",25,"R",11,"R",14,"Z",0,"Z",0,"Z",0,"R",44,"R",16,"R",28,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"R",3,"R",2,"R",1
149505,20,99,3,1,"R",664,"R",225,"R",439,"R",3,"R",1,"R",2,"R",11,"R",7,"R",4,"R",76,"R",26,"R",50,"R",98,"R",25,"R",73,"R",2,"R",1,"R",1,"R",426,"R",149,"R",277,"R",4,"R",1,"R",3,"R",15,"R",3,"R",12,"R",29,"R",12,"R",17
149505,21,14,1,4,"R",911,"R",313,"R",598,"R",9,"R",3,"R",6,"R",15,"R",10,"R",5,"R",106,"R",37,"R",69,"R",157,"R",45,"R",112,"R",2,"R",1,"R",1,"R",563,"R",195,"R",368,"R",4,"R",1,"R",3,"R",14,"R",3,"R",11,"R",41,"R",18,"R",23
149505,22, 8,1,1,"R",846,"R",306,"R",540,"R",7,"R",3,"R",4,"R",14,"R",10,"R",4,"R",91,"R",35,"R",56,"R",146,"R",45,"R",101,"R",2,"R",1,"R",1,"R",531,"R",191,"R",340,"R",4,"R",1,"R",3,"R",11,"R",2,"R",9,"R",40,"R",18,"R",22
149505,23, 6,1,1,"R",820,"R",294,"R",526,"R",7,"R",3,"R",4,"R",14,"R",10,"R",4,"R",88,"R",34,"R",54,"R",141,"R",43,"R",98,"R",2,"R",1,"R",1,"R",514,"R",183,"R",331,"R",4,"R",1,"R",3,"R",11,"R",2,"R",9,"R",39,"R",17,"R",22
149505,24, 1,1,1,"R",178,"R",61,"R",117,"R",4,"R",2,"R",2,"R",4,"R",3,"R",1,"R",16,"R",9,"R",7,"R",41,"R",12,"R",29,"Z",0,"Z",0,"Z",0,"R",106,"R",32,"R",74,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"R",7,"R",3,"R",4
149505,25,99,1,1,"R",642,"R",233,"R",409,"R",3,"R",1,"R",2,"R",10,"R",7,"R",3,"R",72,"R",25,"R",47,"R",100,"R",31,"R",69,"R",2,"R",1,"R",1,"R",408,"R",151,"R",257,"R",4,"R",1,"R",3,"R",11,"R",2,"R",9,"R",32,"R",14,"R",18
149505,31, 7,1,1,"R",26,"R",12,"R",14,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"R",3,"R",1,"R",2,"R",5,"R",2,"R",3,"Z",0,"Z",0,"Z",0,"R",17,"R",8,"R",9,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"R",1,"R",1,"Z",0
149505,32,11,1,3,"R",65,"R",7,"R",58,"R",2,"Z",0,"R",2,"R",1,"Z",0,"R",1,"R",15,"R",2,"R",13,"R",11,"Z",0,"R",11,"Z",0,"Z",0,"Z",0,"R",32,"R",4,"R",28,"Z",0,"Z",0,"Z",0,"R",3,"R",1,"R",2,"R",1,"Z",0,"R",1
149505,39, 2,1,1,"R",72,"R",28,"R",44,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"R",15,"R",3,"R",12,"R",18,"R",8,"R",10,"Z",0,"Z",0,"Z",0,"R",36,"R",15,"R",21,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"R",3,"R",2,"R",1
149505,40, 3,1,1,"R",570,"R",205,"R",365,"R",3,"R",1,"R",2,"R",10,"R",7,"R",3,"R",57,"R",22,"R",35,"R",82,"R",23,"R",59,"R",2,"R",1,"R",1,"R",372,"R",136,"R",236,"R",4,"R",1,"R",3,"R",11,"R",2,"R",9,"R",29,"R",12,"R",17
149505,41,28,2,4,"R",175,"R",46,"R",129,"Z",0,"Z",0,"Z",0,"R",2,"Z",0,"R",2,"R",32,"R",7,"R",25,"R",30,"R",8,"R",22,"Z",0,"Z",0,"Z",0,"R",103,"R",29,"R",74,"Z",0,"Z",0,"Z",0,"R",6,"R",2,"R",4,"R",2,"Z",0,"R",2
149505,42,22,2,1,"R",169,"R",46,"R",123,"Z",0,"Z",0,"Z",0,"R",2,"Z",0,"R",2,"R",31,"R",7,"R",24,"R",30,"R",8,"R",22,"Z",0,"Z",0,"Z",0,"R",98,"R",29,"R",69,"Z",0,"Z",0,"Z",0,"R",6,"R",2,"R",4,"R",2,"Z",0,"R",2
149505,43,20,2,1,"R",113,"R",25,"R",88,"Z",0,"Z",0,"Z",0,"R",1,"Z",0,"R",1,"R",23,"R",5,"R",18,"R",23,"R",5,"R",18,"Z",0,"Z",0,"Z",0,"R",62,"R",14,"R",48,"Z",0,"Z",0,"Z",0,"R",4,"R",1,"R",3,"Z",0,"Z",0,"Z",0
149505,45,99,2,1,"R",113,"R",25,"R",88,"Z",0,"Z",0,"Z",0,"R",1,"Z",0,"R",1,"R",23,"R",5,"R",18,"R",23,"R",5,"R",18,"Z",0,"Z",0,"Z",0,"R",62,"R",14,"R",48,"Z",0,"Z",0,"Z",0,"R",4,"R",1,"R",3,"Z",0,"Z",0,"Z",0
149505,51,21,2,1,"R",56,"R",21,"R",35,"Z",0,"Z",0,"Z",0,"R",1,"Z",0,"R",1,"R",8,"R",2,"R",6,"R",7,"R",3,"R",4,"Z",0,"Z",0,"Z",0,"R",36,"R",15,"R",21,"Z",0,"Z",0,"Z",0,"R",2,"R",1,"R",1,"R",2,"Z",0,"R",2
149505,52,25,2,3,"R",6,"Z",0,"R",6,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"R",1,"Z",0,"R",1,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"R",5,"Z",0,"R",5,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0
149505,59,16,2,1,"R",19,"R",5,"R",14,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"R",4,"R",1,"R",3,"R",7,"R",3,"R",4,"Z",0,"Z",0,"Z",0,"R",8,"R",1,"R",7,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0
149505,60,17,2,1,"R",94,"R",20,"R",74,"Z",0,"Z",0,"Z",0,"R",1,"Z",0,"R",1,"R",19,"R",4,"R",15,"R",16,"R",2,"R",14,"Z",0,"Z",0,"Z",0,"R",54,"R",13,"R",41,"Z",0,"Z",0,"Z",0,"R",4,"R",1,"R",3,"Z",0,"Z",0,"Z",0
149514, 1,29,3,4,"R",1454,"R",960,"R",494,"R",2,"R",2,"R",0,"R",111,"R",76,"R",35,"R",155,"R",109,"R",46,"R",98,"R",63,"R",35,"R",2,"R",1,"R",1,"R",744,"R",476,"R",268,"R",41,"R",32,"R",9,"R",87,"R",52,"R",35,"R",214,"R",149,"R",65
149514, 2,99,3,1,"R",571,"R",341,"R",230,"R",1,"R",1,"R",0,"R",16,"R",7,"R",9,"R",105,"R",91,"R",14,"R",62,"R",41,"R",21,"R",2,"R",1,"R",1,"R",301,"R",156,"R",145,"R",17,"R",11,"R",6,"R",44,"R",19,"R",25,"R",23,"R",14,"R",9
149514, 3,99,3,1,"R",522,"R",317,"R",205,"R",1,"R",1,"R",0,"R",13,"R",6,"R",7,"R",104,"R",90,"R",14,"R",60,"R",40,"R",20,"R",2,"R",1,"R",1,"R",278,"R",140,"R",138,"R",17,"R",11,"R",6,"R",24,"R",14,"R",10,"R",23,"R",14,"R",9
149514, 4,99,3,1,"R",101,"R",69,"R",32,"R",0,"R",0,"R",0,"R",3,"R",1,"R",2,"R",26,"R",23,"R",3,"R",14,"R",9,"R",5,"R",2,"R",1,"R",1,"R",47,"R",28,"R",19,"R",2,"R",2,"R",0,"R",4,"R",3,"R",1,"R",3,"R",2,"R",1
149514, 5,99,3,1,"R",421,"R",248,"R",173,"R",1,"R",1,"R",0,"R",10,"R",5,"R",5,"R",78,"R",67,"R",11,"R",46,"R",31,"R",15,"R",0,"R",0,"R",0,"R",231,"R",112,"R",119,"R",15,"R",9,"R",6,"R",20,"R",11,"R",9,"R",20,"R",12,"R",8
149514,11,99,3,1,"R",49,"R",24,"R",25,"R",0,"R",0,"R",0,"R",3,"R",1,"R",2,"R",1,"R",1,"R",0,"R",2,"R",1,"R",1,"R",0,"R",0,"R",0,"R",23,"R",16,"R",7,"R",0,"R",0,"R",0,"R",20,"R",5,"R",15,"R",0,"R",0,"R",0
149514,12,99,3,3,"R",883,"R",619,"R",264,"R",1,"R",1,"R",0,"R",95,"R",69,"R",26,"R",50,"R",18,"R",32,"R",36,"R",22,"R",14,"R",0,"R",0,"R",0,"R",443,"R",320,"R",123,"R",24,"R",21,"R",3,"R",43,"R",33,"R",10,"R",191,"R",135,"R",56
149514,19,99,3,1,"R",49,"R",25,"R",24,"R",0,"R",0,"R",0,"R",1,"R",0,"R",1,"R",12,"R",10,"R",2,"R",6,"R",4,"R",2,"R",0,"R",0,"R",0,"R",22,"R",8,"R",14,"R",4,"R",2,"R",2,"R",2,"R",0,"R",2,"R",2,"R",1,"R",1
149514,20,99,3,1,"R",372,"R",223,"R",149,"R",1,"R",1,"R",0,"R",9,"R",5,"R",4,"R",66,"R",57,"R",9,"R",40,"R",27,"R",13,"R",0,"R",0,"R",0,"R",209,"R",104,"R",105,"R",11,"R",7,"R",4,"R",18,"R",11,"R",7,"R",18,"R",11,"R",7
149514,21,14,1,4,"R",809,"R",541,"R",268,"R",1,"R",1,"R",0,"R",43,"R",31,"R",12,"R",110,"R",94,"R",16,"R",73,"R",48,"R",25,"R",2,"R",1,"R",1,"R",394,"R",230,"R",164,"R",26,"R",20,"R",6,"R",29,"R",24,"R",5,"R",131,"R",92,"R",39
149514,22, 8,1,1,"R",461,"R",293,"R",168,"R",1,"R",1,"R",0,"R",10,"R",4,"R",6,"R",95,"R",86,"R",9,"R",56,"R",39,"R",17,"R",2,"R",1,"R",1,"R",243,"R",125,"R",118,"R",16,"R",11,"R",5,"R",16,"R",12,"R",4,"R",22,"R",14,"R",8
149514,23, 6,1,1,"R",461,"R",293,"R",168,"R",1,"R",1,"R",0,"R",10,"R",4,"R",6,"R",95,"R",86,"R",9,"R",56,"R",39,"R",17,"R",2,"R",1,"R",1,"R",243,"R",125,"R",118,"R",16,"R",11,"R",5,"R",16,"R",12,"R",4,"R",22,"R",14,"R",8
149514,24, 1,1,1,"R",100,"R",68,"R",32,"R",0,"R",0,"R",0,"R",3,"R",1,"R",2,"R",26,"R",23,"R",3,"R",14,"R",9,"R",5,"R",2,"R",1,"R",1,"R",47,"R",28,"R",19,"R",2,"R",2,"R",0,"R",3,"R",2,"R",1,"R",3,"R",2,"R",1
149514,25,99,1,1,"R",361,"R",225,"R",136,"R",1,"R",1,"R",0,"R",7,"R",3,"R",4,"R",69,"R",63,"R",6,"R",42,"R",30,"R",12,"R",0,"R",0,"R",0,"R",196,"R",97,"R",99,"R",14,"R",9,"R",5,"R",13,"R",10,"R",3,"R",19,"R",12,"R",7
149514,32,11,1,3,"R",348,"R",248,"R",100,"R",0,"R",0,"R",0,"R",33,"R",27,"R",6,"R",15,"R",8,"R",7,"R",17,"R",9,"R",8,"R",0,"R",0,"R",0,"R",151,"R",105,"R",46,"R",10,"R",9,"R",1,"R",13,"R",12,"R",1,"R",109,"R",78,"R",31
149514,39, 2,1,1,"R",42,"R",23,"R",19,"R",0,"R",0,"R",0,"R",1,"R",0,"R",1,"R",12,"R",10,"R",2,"R",5,"R",4,"R",1,"R",0,"R",0,"R",0,"R",17,"R",6,"R",11,"R",4,"R",2,"R",2,"R",1,"R",0,"R",1,"R",2,"R",1,"R",1
149514,40, 3,1,1,"R",319,"R",202,"R",117,"R",1,"R",1,"R",0,"R",6,"R",3,"R",3,"R",57,"R",53,"R",4,"R",37,"R",26,"R",11,"R",0,"R",0,"R",0,"R",179,"R",91,"R",88,"R",10,"R",7,"R",3,"R",12,"R",10,"R",2,"R",17,"R",11,"R",6
149514,41,28,2,4,"R",645,"R",419,"R",226,"R",1,"R",1,"R",0,"R",68,"R",45,"R",23,"R",45,"R",15,"R",30,"R",25,"R",15,"R",10,"R",0,"R",0,"R",0,"R",350,"R",246,"R",104,"R",15,"R",12,"R",3,"R",58,"R",28,"R",30,"R",83,"R",57,"R",26
149514,42,22,2,1,"R",110,"R",48,"R",62,"R",0,"R",0,"R",0,"R",6,"R",3,"R",3,"R",10,"R",5,"R",5,"R",6,"R",2,"R",4,"R",0,"R",0,"R",0,"R",58,"R",31,"R",27,"R",1,"R",0,"R",1,"R",28,"R",7,"R",21,"R",1,"R",0,"R",1
149514,43,20,2,1,"R",61,"R",24,"R",37,"R",0,"R",0,"R",0,"R",3,"R",2,"R",1,"R",9,"R",4,"R",5,"R",4,"R",1,"R",3,"R",0,"R",0,"R",0,"R",35,"R",15,"R",20,"R",1,"R",0,"R",1,"R",8,"R",2,"R",6,"R",1,"R",0,"R",1
149514,44,15,2,1,"R",1,"R",1,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",1,"R",1,"R",0,"R",0,"R",0,"R",0
149514,45,99,2,1,"R",60,"R",23,"R",37,"R",0,"R",0,"R",0,"R",3,"R",2,"R",1,"R",9,"R",4,"R",5,"R",4,"R",1,"R",3,"R",0,"R",0,"R",0,"R",35,"R",15,"R",20,"R",1,"R",0,"R",1,"R",7,"R",1,"R",6,"R",1,"R",0,"R",1
149514,51,21,2,1,"R",49,"R",24,"R",25,"R",0,"R",0,"R",0,"R",3,"R",1,"R",2,"R",1,"R",1,"R",0,"R",2,"R",1,"R",1,"R",0,"R",0,"R",0,"R",23,"R",16,"R",7,"R",0,"R",0,"R",0,"R",20,"R",5,"R",15,"R",0,"R",0,"R",0
149514,52,25,2,3,"R",535,"R",371,"R",164,"R",1,"R",1,"R",0,"R",62,"R",42,"R",20,"R",35,"R",10,"R",25,"R",19,"R",13,"R",6,"R",0,"R",0,"R",0,"R",292,"R",215,"R",77,"R",14,"R",12,"R",2,"R",30,"R",21,"R",9,"R",82,"R",57,"R",25
149514,59,16,2,1,"R",7,"R",2,"R",5,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",1,"R",0,"R",1,"R",0,"R",0,"R",0,"R",5,"R",2,"R",3,"R",0,"R",0,"R",0,"R",1,"R",0,"R",1,"R",0,"R",0,"R",0
149514,60,17,2,1,"R",53,"R",21,"R",32,"R",0,"R",0,"R",0,"R",3,"R",2,"R",1,"R",9,"R",4,"R",5,"R",3,"R",1,"R",2,"R",0,"R",0,"R",0,"R",30,"R",13,"R",17,"R",1,"R",0,"R",1,"R",6,"R",1,"R",5,"R",1,"R",0,"R",1
149532, 1,29,3,4,"R",8819,"R",3860,"R",4959,"R",10,"R",4,"R",6,"R",265,"R",115,"R",150,"R",1149,"R",395,"R",754,"R",3727,"R",1423,"R",2304,"R",6,"R",3,"R",3,"R",2907,"R",1510,"R",1397,"R",205,"R",101,"R",104,"R",449,"R",271,"R",178,"R",101,"R",38,"R",63
149532, 2,99,3,1,"R",8819,"R",3860,"R",4959,"R",10,"R",4,"R",6,"R",265,"R",115,"R",150,"R",1149,"R",395,"R",754,"R",3727,"R",1423,"R",2304,"R",6,"R",3,"R",3,"R",2907,"R",1510,"R",1397,"R",205,"R",101,"R",104,"R",449,"R",271,"R",178,"R",101,"R",38,"R",63
